Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Apiales,,,,,None,,,
Magnoliopsida,Apiales,Apiaceae,,,,"Carrot Family",,,
Magnoliopsida,Apiales,Apiaceae,Eryngium,,,None,,,
Magnoliopsida,Apiales,Apiaceae,Eryngium,yuccifolium,,"Rattlesnake Master",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,(plant),,,"False indigos",,,
Magnoliopsida,Fabales,Fabaceae,(plant),canescens,,"Lead Plant",,,
Magnoliopsida,Fabales,Fabaceae,Baptisia,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Baptisia,alba,,"White False Indigo",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,fistulosa,,"Wild Bergamot",,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Lamiales,Verbenaceae,,,,Verbains,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,,,None,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,hastata,,"Blue Vervain",,,
