Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,alascensis,,"American Yellowjacket","Packard (1870)",,
Insecta,Hymenoptera,Vespidae,Vespula,flavopilosa,,"Downy Yellowjacket","Jacobson, 1978",,
Insecta,Hymenoptera,Vespidae,Vespula,germanica,,"German Yellowjacket","Fabricius, 1793",,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,squamosa,,"Southern Yellowjacket","(Drury, 1773)",,
Insecta,Hymenoptera,Vespidae,Vespula,vidua,,"Widow Yellowjacket",,,
