Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Bibionidae,,,,"March Flies",,,
Insecta,Diptera,Bibionidae,Dilophus,,,None,,,
Insecta,Diptera,Bibionidae,Dilophus,stigmaterus,,None,,,
Insecta,Diptera,Micropezidae,,,,"Stilt-legged Flies",,,
Insecta,Diptera,Micropezidae,Compsobata,,,None,,,
Insecta,Diptera,Micropezidae,Compsobata,univitta,,None,,,
Insecta,Diptera,Piophilidae,,,,"Cheese Skippers and kin",,,
Insecta,Diptera,Piophilidae,Prochyliza,,,None,,,
Insecta,Diptera,Piophilidae,Prochyliza,xanthostoma,,"Waltzing Fly",,,
Insecta,Diptera,Platystomatidae,,,,"Signal Flies",,,
Insecta,Diptera,Platystomatidae,Rivellia,,,None,,,
Insecta,Diptera,Platystomatidae,Rivellia,quadrifasciata,,"Soybean Nodule Fly","Macquart, 1835",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,anthophorina,,None,"(Fallén 1817)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,"Common Drone Fly",,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus-pomus,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Hypocritanus,,,None,,,
Insecta,Diptera,Syrphidae,Hypocritanus,fascipennis,,None,,,
Insecta,Diptera,Syrphidae,Lejops,,,None,,,
Insecta,Diptera,Syrphidae,Lejops,lineatus,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,sayi,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Tropidia,,,None,,,
Insecta,Diptera,Syrphidae,Tropidia,quadrata,,None,"(Say,1824)",,
Insecta,Diptera,Tipulidae,,,,"Crane Flies",,,
Insecta,Diptera,Tipulidae,Tipula,,,None,,,
Insecta,Diptera,Tipulidae,Tipula,dorsimacula,,None,,,
Insecta,Diptera,Tipulidae,Tipula,ultima,,None,,,
