Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Nolidae,,,,"Nolid Moths - 8969 to 8998",,93.400000,
Insecta,Lepidoptera1,Nolidae,Baileya,,,None,,,
Insecta,Lepidoptera1,Nolidae,Baileya,dormitans,,"Sleeping Baileya Moth","(Guenee, 1852)",8971.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,levitans,,"Pale Baileya","(J B Smith, 1906)",8972.000000,
Insecta,Lepidoptera1,Nolidae,Baileya,ophthalmica,,"Eyed Baileya","(Guenee, 1852)",8970.000000,
Insecta,Lepidoptera1,Nolidae,Meganola,,,None,,,
Insecta,Lepidoptera1,Nolidae,Meganola,phylla,,"Coastal Plain Meganola Moth","(Dyar, 1898)",8983.100000,
Insecta,Lepidoptera1,Nolidae,Meganola,spodia,,"Ashy Meganola Moth","Franclemont, 1985",8983.200000,
