Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,sulphurea,,"Sulphur-winged Grasshopper","Stål, 1873",,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Eritettix,,,None,,,
Insecta,Orthoptera,Acrididae,Eritettix,simplex,,"Velvet-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,undetermined,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
