Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,bicoloralis,,"Bicolored Pyrausta Moth","(Guenee, 1854)",5040.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lycomorpha,pholus,,"Black-and-Yellow Lichen Moth","(Drury, 1773)",8087.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ursaria,,"Stout Spanworm","(Walker, 1860)",6651.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,velleda,,"Large Tolype Moth","(Stoll, 1791)",7670.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,nebris,,"Stalk Borer Moth","(Guenee, 1852)",9496.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,rigida,,"Rigid Sunflower Borer Moth","(Grote, 1877)",9503.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Sesiidae,,,,"Clear Wing Moths - 2513 to 2626",,64.300000,
Insecta,Lepidoptera1,Sesiidae,Carmenta,,,None,,,
Insecta,Lepidoptera1,Sesiidae,Carmenta,bassiformis,,"Ironweed Clearwing Moth","(Walker, 1856)",2596.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,glomerana,,None,"(Walsingham, 1879)",3051.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
