Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,reticulatum,,"Reticulated Net-winged Beetle",(Fabricius),,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
Insecta,Coleoptera,Lycidae,Dictyoptera,,,None,,,
Insecta,Coleoptera,Lycidae,Dictyoptera,aurora,,"Golden Netwing",,,
Insecta,Coleoptera,Lycidae,Erotides,,,None,,,
Insecta,Coleoptera,Lycidae,Erotides,sculptilis,,None,"(Say,?1835)",,
Insecta,Coleoptera,Lycidae,Greenarus,,,None,,,
Insecta,Coleoptera,Lycidae,Greenarus,thoracicus,,None,"(Randall 1838)",,
Insecta,Coleoptera,Lycidae,Leptoceletes,,,None,,,
Insecta,Coleoptera,Lycidae,Leptoceletes,basalis,,None,(LeConte),,
Insecta,Coleoptera,Lycidae,Lyconotus,,,None,,,
Insecta,Coleoptera,Lycidae,Lyconotus,lateralis,,None,,,
Insecta,Coleoptera,Lycidae,Plateros,,,None,,,
Insecta,Coleoptera,Lycidae,Plateros,undetermined,,None,,,
