Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Curculionidae,Dorytomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dorytomus,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Hylesinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hylesinus,aculeatus,,"Eastern Ash Bark Beetle","Say, 1826",,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,tredecimpunctatus,,"Ironweed Curculio",,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
