Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Mordellaria,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellaria,undulata,,None,"(Melsheimer, 1845)",,
Insecta,Coleoptera,Mordellidae,Mordellistena,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,limbalis,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellistena,trifasciata,,None,(Say),,
Insecta,Coleoptera,Mordellidae,Mordellochroa,,,None,,,
Insecta,Coleoptera,Mordellidae,Mordellochroa,scapularis,,"Gold-shouldered Mordellid",,,
