Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Trachelidae,,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,,,None,,,
Arachnida,Araneae,Trachelidae,Trachelas,tranquillus,,"Broad-Faced Sac Spider",,,
Arachnida,Opiliones,,,,,Harvestmen,,,
Arachnida,Opiliones,Sclerosomatidae,,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,ventricosum,,None,,,
