Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,belfragella,,None,"(Chambers, 1875)",594.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,hypericella,,None,"(Braun, 1918)",608.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,umbratella,,None,"(Braun, 1927)",642.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,venustella,,None,"(Clemens, 1860)",698.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parornix,obliterella,,None,"Dietz, 1907",678.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,undetermined,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllonorycter,fitchella,,None,"(Clemens, 1860)",752.000000,
