Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,glabra,,"White Turtlehead",,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,canadensis,,"Blue Toadflax",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Pale Beardtongue",,,
