Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Argidae,,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,,,None,,,
Insecta,Hymenoptera,Argidae,Arge,coccinea,,None,,,
Insecta,Hymenoptera,Argidae,Arge,humeralis,,"Poison Ivy Sawfly",,,
Insecta,Hymenoptera,Argidae,Arge,macleayi,,None,"(Leach, 1817)",,
Insecta,Hymenoptera,Argidae,Atomacera,,,None,,,
Insecta,Hymenoptera,Argidae,Atomacera,decepta,,"Hibiscus Sawfly","Rohwer, 1911",,
Insecta,Hymenoptera,Argidae,Schizocerella,,,None,,,
Insecta,Hymenoptera,Argidae,Schizocerella,lineata,,None,,,
Insecta,Hymenoptera,Argidae,Schizocerella,pilicornis,,None,,,
Insecta,Hymenoptera,Argidae,Sphacophilus,,,None,,,
Insecta,Hymenoptera,Argidae,Sphacophilus,cellularis,,None,"(Say ,1836)",,
