Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Choreutidae,,,,"Metalmark Moths - 2627 to 2655",,58.100000,
Insecta,Lepidoptera1,Choreutidae,Brenthia,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Brenthia,pavonacella,,"Peacock Brenthia Moth","Clemens, 1860",2627.000000,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,extrincicella,,None,"(Dyar, 1900)",2632.000000,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,inflatella,,"Skullcap Skeletonizer Moth","(Clemens, 1863)",2629.000000,
Insecta,Lepidoptera1,Choreutidae,Tebenna,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Tebenna,gnaphaliella,,"Everlasting Tebenna Moth","(Kearfott, 1902)",2647.000000,
