Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,viridipennis,,None,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Chrysomelidae,Lema,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Lema,daturaphila,,"Three-lined Potato beetle",,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Phyllobrotica,limbata,,None,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Lixus,,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,concavus,,"Rhubarb Weevil","Say, 1831",,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Cochliomyia,,,None,,,
Insecta,Diptera,Calliphoridae,Cochliomyia,macellaria,,"Secondary Screwworm","(Fabricius, 1775)",,
Insecta,Diptera,Calliphoridae,Cynomya,,,None,,,
Insecta,Diptera,Calliphoridae,Cynomya,cadaverina,,None,,,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,caudatus,,None,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Odontomyia,,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,cincta,,None,,,
Insecta,Diptera,Stratiomyidae,Stratiomys,,,None,,,
Insecta,Diptera,Stratiomyidae,Stratiomys,obesa,,None,"(Loew, 1866)",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Chrysotoxum,,,None,,,
Insecta,Diptera,Syrphidae,Chrysotoxum,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Eristalinus,,,None,,,
Insecta,Diptera,Syrphidae,Eristalinus,aeneus,,None,"(Scopoli, 1763)",,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,arbustorum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eurimyia,,,None,,,
Insecta,Diptera,Syrphidae,Eurimyia,stipata,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Syrphus,,,None,,,
Insecta,Diptera,Syrphidae,Syrphus,torvus,,None,"Osten Sacken, 1875",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Syrphidae,Toxomerus,marginatus,,"Margined Calligrapher","(Say 1823)",,
Insecta,Diptera,Syrphidae,Tropidia,,,None,,,
Insecta,Diptera,Syrphidae,Tropidia,quadrata,,None,"(Say,1824)",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,calens,,None,"Linnaeus, 1758",,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,Tachinidae,Leskia,,,None,,,
Insecta,Diptera,Tachinidae,Leskia,depilis,,None,,,
Insecta,Diptera,Tephritidae,,,,"Fruit Flies",,,
Insecta,Diptera,Tephritidae,Euaresta,,,None,,,
Insecta,Diptera,Tephritidae,Euaresta,festiva,,None,"(Loew, 1862)",,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Golden northern bumble bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American bumblebee",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,decemmaculatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,maculosus,,None,"Gmelin, 1790",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,texanus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Aritranis,director,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Pimpla,pedalis,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
