Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Aquila,,,None,,,
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,,"Golden Eagle",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,plagiatus,,"Gray Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,swainsoni,,"Swainson's Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteogallus,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteogallus,anthracinus,,"Common Black-Hawk",,,
Aves,Accipitriformes,Accipitridae,Parabuteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Parabuteo,unicinctus,,"Harris's Hawk",,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Dendrocygna,,,None,,,
Aves,Anseriformes,Anatidae,Dendrocygna,autumnalis,,"Black-bellied Whistling-Duck - BBWD",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Aeronautes,,,None,,,
Aves,Apodiformes,Apodidae,Aeronautes,saxatalis,,"White-throated Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Calypte,costae,,"Costa's Hummingbird - COHU",,,
Aves,Apodiformes,Trochilidae,Cynanthus,,,None,,,
Aves,Apodiformes,Trochilidae,Cynanthus,latirostris,,"Broad-billed Hummingbird - BBIH",,,
Aves,Apodiformes,Trochilidae,Leucolia,,,None,,,
Aves,Apodiformes,Trochilidae,Leucolia,violiceps,,"Violet-crowned Hummingbird - VCHU",,,"Amazilia violiceps"
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,calliope,,"Calliope Hummingbird - CAHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,sasin,,"Allen's Hummingbird - ALHU",,,
Aves,Caprimulgiformes,,,,,"Nighthawks and Nightjars",,,
Aves,Caprimulgiformes,Caprimulgidae,,,,Nighthawks,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Antrostomus,vociferus,,"Eastern Whip-poor-will",,,
Aves,Caprimulgiformes,Caprimulgidae,Chordeiles,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Chordeiles,acutipennis,,"Lesser Nighthawk",,,
Aves,Caprimulgiformes,Caprimulgidae,Chordeiles,minor,,"Common Nighthawk",,,
Aves,Caprimulgiformes,Caprimulgidae,Phalaenoptilus,,,None,,,
Aves,Caprimulgiformes,Caprimulgidae,Phalaenoptilus,nuttallii,,"Common Poorwill",,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Cathartiformes,Cathartidae,Coragyps,,,None,,,
Aves,Cathartiformes,Cathartidae,Coragyps,atratus,,"Black Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,pipixcan,,"Franklin's Gull - FRGU",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,tricolor,,"Wilson's Phalarope - WIPH",,,
Aves,Columbiformes,,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,,,,"Pigeons and Doves",,,
Aves,Columbiformes,Columbidae,Columba,,,None,,,
Aves,Columbiformes,Columbidae,Columba,livia,,"Rock Pigeon",,,
Aves,Columbiformes,Columbidae,Columbina,,,None,,,
Aves,Columbiformes,Columbidae,Columbina,inca,,"Inca Dove",,,
Aves,Columbiformes,Columbidae,Columbina,passerina,,"Common Ground-Dove",,,
Aves,Columbiformes,Columbidae,Patagioenas,,,None,,,
Aves,Columbiformes,Columbidae,Patagioenas,fasciata,,"Band-tailed Pigeon",,,
Aves,Columbiformes,Columbidae,Zenaida,,,None,,,
Aves,Columbiformes,Columbidae,Zenaida,asiatica,,"White-winged Dove",,,
Aves,Columbiformes,Columbidae,Zenaida,macroura,,"Mourning Dove",,,
Aves,Cuculiformes,,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,,,,"Cuckoos, Anis and Roadrunners",,,
Aves,Cuculiformes,Cuculidae,Geococcyx,,,None,,,
Aves,Cuculiformes,Cuculidae,Geococcyx,californianus,,"Greater Roadrunner",,,
Aves,Falconiformes,,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,,,,"Falcons and Caracara",,,
Aves,Falconiformes,Falconidae,Falco,,,None,,,
Aves,Falconiformes,Falconidae,Falco,mexicanus,,"Prairie Falcon",,,
Aves,Falconiformes,Falconidae,Falco,peregrinus,,"Peregrine Falcon",,,
Aves,Falconiformes,Falconidae,Falco,sparverius,,"American Kestrel",,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,gambelii,,"Gambel's Quail - GAQU",,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,,,None,,,
Aves,Galliformes,Odontophoridae,Cyrtonyx,montezumae,,"Montezuma Quail - MONQ",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Gruiformes,,,,,"Rails, Gallinules, Coots, Limpkin and Cranes",,,
Aves,Gruiformes,Rallidae,,,,"Rails, Gallinules and Coots",,,
Aves,Gruiformes,Rallidae,Fulica,,,None,,,
Aves,Gruiformes,Rallidae,Fulica,americana,,"American Coot - AMCO",,,
Aves,Gruiformes,Rallidae,Gallinula,,,None,,,
Aves,Gruiformes,Rallidae,Gallinula,galeata,,"Common Gallinule - COGA",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Aegithalidae,,,,"Long-tailed Tits",,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,,,None,,,
Aves,Passeriformes,Aegithalidae,Psaltriparus,minimus,,Bushtit,,,
Aves,Passeriformes,Alaudidae,,,,Larks,,,
Aves,Passeriformes,Alaudidae,Eremophila,,,None,,,
Aves,Passeriformes,Alaudidae,Eremophila,alpestris,,"Horned Lark",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,sinuatus,,Pyrrhuloxia,,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,amoena,,"Lazuli Bunting",,,
Aves,Passeriformes,Cardinalidae,Passerina,caerulea,,"Blue Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Passerina,versicolor,,"Varied Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,melanocephalus,,"Black-headed Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,flava,,"Hepatic Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,ludoviciana,,"Western Tanager",,,
Aves,Passeriformes,Cardinalidae,Piranga,olivacea,,"Scarlet Tanager",,,
Aves,Passeriformes,Certhiidae,,,,Treecreepers,,,
Aves,Passeriformes,Certhiidae,Certhia,,,None,,,
