Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,parallela,,"Parellel-banded Leafroller Moth","(Robinson, 1869)",3633.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,peritana,,"Garden Tortrix","(Clemens, 1860)",3688.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,iowana,,None,"McDunnough, 1935",3198.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Eucosma,umbrastriana,,None,"(Kearfott, 1907)",2913.000000,"Phaneta umbrastriana"
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,ferrolineana,,None,"(Walker, 1863)",2838.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
