Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,agilis,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,denticulatus,,None,Smith,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,druriellus,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,subillatus,,None,"LaBerge, 1961",,
Insecta,Hymenoptera,Apidae,Melissodes,trinodis,,"Dark-veined Long-horned Bee","Robertson, 1901",,
