Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Anthophora,,,None,,,
Insecta,Hymenoptera,Apidae,Anthophora,terminalis,,None,"Cresson, 1869",,
Insecta,Hymenoptera,Apidae,Apis,,,None,,,
Insecta,Hymenoptera,Apidae,Apis,mellifera,,"Honey Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,affinis,,"Rusty-patched Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,bimaculatus,,"Two-spotted Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,borealis,,"Northern Amber Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,citrinus,,"Lemon Cuckoo Bumblebee",,,
Insecta,Hymenoptera,Apidae,Bombus,fervidus,,"Yellow Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,griseocollis,,"Brown-belted Bumble Bee",(DeGeer),,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,pensylvanicus,,"American Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,perplexus,,"Confusing Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Bombus,ternarius,,"Tri-colored Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Bombus,vagans,,"Half-black Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Ceratina,,,"Small Carpenter Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,calcarata,,None,"Robertson, 1900",,
Insecta,Hymenoptera,Apidae,Ceratina,dupla,,None,"Say, 1837",,
Insecta,Hymenoptera,Apidae,Ceratina,mikmaqi,,None,"Rehan and Sheffield, 2011",,
Insecta,Hymenoptera,Apidae,Eucera,,,None,,,
Insecta,Hymenoptera,Apidae,Eucera,hamata,,"Hook-spurred Longhorn","(Bradley, 1942)",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,agilis,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,denticulatus,,None,Smith,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,druriellus,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,subillatus,,None,"LaBerge, 1961",,
Insecta,Hymenoptera,Apidae,Melissodes,trinodis,,"Dark-veined Long-horned Bee","Robertson, 1901",,
Insecta,Hymenoptera,Apidae,Nomada,,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,articulata,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,australis,,None,"Mitchell, 1962",,
Insecta,Hymenoptera,Apidae,Nomada,depressa,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,erigeronis,,None,"Robertson, 1897",,
Insecta,Hymenoptera,Apidae,Nomada,obliterata,,None,"Cresson, 1863",,
Insecta,Hymenoptera,Apidae,Nomada,ruficornis,,None,,,
Insecta,Hymenoptera,Apidae,Nomada,texana,,None,"Cresson, 1872",,
Insecta,Hymenoptera,Apidae,Peponapis,,,"Squash Bees",,,
Insecta,Hymenoptera,Apidae,Peponapis,pruinosa,,"Pruinose Squash Bee",,,
Insecta,Hymenoptera,Apidae,Svastra,,,None,,,
Insecta,Hymenoptera,Apidae,Svastra,obliqua,,"Sunflower Long-horned Bee",,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
