Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amestris,,"Three-staff Underwing Moth","Strecker, 1874",8844.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,angusi,,"Angus Underwing Moth","Grote, 1876",8783.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cara,,"Darling Underwing","Guenee, 1852",8832.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,clintonii,,"Clinton's Underwing","Grote, 1864",8872.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,epione,,"Epione Underwing","(Drury, 1773)",8773.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,residua,,"Residua Underwing","Grote, 1874",8785.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,robinsonii,,"Robinson's Underwing","Grote, 1872",8780.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,subnata,,"Youthful Underwing Moth","Grote, 1864",8797.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
