Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Carnivora,,,,,"Eutherian Mammals",,,
Mammalia,Carnivora,Canidae,,,,"Dog-like Carnivorans",,,
Mammalia,Carnivora,Canidae,Bitsy,,,None,,,
Mammalia,Carnivora,Canidae,Bitsy,Wren,,None,,,
Mammalia,Carnivora,Canidae,Canis,,,None,,,
Mammalia,Carnivora,Canidae,Canis,latrans,,Coyote,,,
Mammalia,Carnivora,Canidae,Canis,lupus,,"Gray Wolf","Linnaeus, 1758",,
Mammalia,Carnivora,Canidae,Vulpes,,,None,,,
Mammalia,Carnivora,Canidae,Vulpes,vulpes,,"Red Fox",,,
Mammalia,Carnivora,Felidae,,,,Cats,,,
Mammalia,Carnivora,Felidae,Lynx,,,None,,,
Mammalia,Carnivora,Felidae,Lynx,rufus,,Bobcat,"(Schreber, 1777)",,
Mammalia,Carnivora,Felidae,Puma,,,None,,,
Mammalia,Carnivora,Felidae,Puma,concolor,,"Panther, Couguar",,,
Mammalia,Carnivora,Mustelidae,,,,"Weasels, Badgers, Otters, Minks",,,
Mammalia,Carnivora,Mustelidae,Lontra,,,None,,,
Mammalia,Carnivora,Mustelidae,Lontra,canadensis,,"North American River Otter","(Schreber, 1777)",,
Mammalia,Carnivora,Mustelidae,Neovison,,,None,,,
Mammalia,Carnivora,Mustelidae,Neovison,vison,,Mink,,,
Mammalia,Carnivora,Procyonidae,,,,Raccoons,,,
Mammalia,Carnivora,Procyonidae,Procyon,,,None,,,
Mammalia,Carnivora,Procyonidae,Procyon,lotor,,Raccoon,"(Linnaeus, 1758)",,
Mammalia,Carnivora,Ursidae,,,,Bears,,,
Mammalia,Carnivora,Ursidae,Ursus,,,None,,,
Mammalia,Carnivora,Ursidae,Ursus,americanus,,"American Black Bear","Pallas, 1780",,
Mammalia,Carnivora,Ursidae,Ursus,arctos,,"Brown or Grizzly Bear","Linnaeus, 1758",,
