Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Efferia,,,None,,,
Insecta,Diptera,Asilidae,Efferia,aestuans,,None,"(Linnaeus, 1763)",,
Insecta,Diptera,Asilidae,Holcocephala,,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,calva,,None,,,
Insecta,Diptera,Asilidae,Holcocephala,fusca,,None,,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,canis,,None,,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,bastardii,,None,"(Macquart, 1838",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,undetermined,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Bombyliidae,Paravilla,,,None,,,
Insecta,Diptera,Bombyliidae,Paravilla,separata,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,caudatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,patibulatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,sipho,,None,"Say, 1823",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,quadratus,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Sphaerophoria,,,None,,,
Insecta,Diptera,Syrphidae,Sphaerophoria,contigua,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Syrphus,,,None,,,
Insecta,Diptera,Syrphidae,Syrphus,torvus,,None,"Osten Sacken, 1875",,
Insecta,Diptera,Tabanidae,,,,"Horse and Deer Flies",,,
Insecta,Diptera,Tabanidae,Tabanus,,,None,,,
Insecta,Diptera,Tabanidae,Tabanus,lineola,,None,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Therevidae,,,,"Stiletto Flies",,,
Insecta,Diptera,Therevidae,Ozodiceromyia,,,None,,,
Insecta,Diptera,Therevidae,Ozodiceromyia,notata,,None,,,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
