Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,ferruginosa,,"Rusty Holomelina","(Walker, 1854)",8123.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,immaculata,,"Immaculate Holomelina","(Reakirt, 1864)",8124.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,laeta,,"Joyful Holomelina Moth","(Guerin & Meneville, [1832])",8114.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,opella,,"Tawny Holomelina Moth","(Grote, 1863)",8118.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,rubicundaria,,"Ruddy Homomelina","(Hubner, [1831])",8122.000000,
