Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Anatrytone,logan,,"Delaware Skipper","(W H Edwards, 1863)",4051.000000,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Atalopedes,campestris,,Sachem,"(Boisduval, 1852)",4049.000000,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Burnsius,communis,,"Common Checkered Skipper","(Grote, 1872)",3966.000000,"Pyrgus communis"
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Epargyreus,clarus,,"Silver-spotted Skipper","(Cramer, 1775)",3870.000000,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Erynnis,baptisiae,,"Wild Indigo Duskywing","(W T M Forbes, 1936)",3959.000000,
Insecta,Lepidoptera2,Hesperiidae,Lerodea,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Lerodea,eufala,,"Eufala Skipper","(W H Edwards, 1869)",4111.000000,
Insecta,Lepidoptera2,Hesperiidae,Pholisora,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Pholisora,catullus,,"Common Sootywing","(Fabricius, 1793)",3977.000000,
Insecta,Lepidoptera2,Hesperiidae,Polites,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Polites,coras,,"Peck's Skipper","(Kirby, 1837)",4036.000000,"Polites peckius"
Insecta,Lepidoptera2,Hesperiidae,Polites,themistocles,,"Tawny-edged Skipper","(Latreille, [1824])",4041.000000,
Insecta,Lepidoptera2,Lycaenidae,,,,"Gossamer-winged Butterflies - 4249 to 4376",,,Lycaenidae
Insecta,Lepidoptera2,Lycaenidae,Celastrina,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Celastrina,neglecta,,"Summer Azure","(Edwards, 1862)",4363.700000,
Insecta,Lepidoptera2,Lycaenidae,Cupido,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Cupido,comyntas,,"Eastern-tailed Blue","(Godart, [1824])",4361.000000,"Everes comyntas"
Insecta,Lepidoptera2,Lycaenidae,Strymon,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Strymon,melinus,,"Gray Hairstreak","Huber, 1818",4336.000000,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,,,None,,,
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,dione,,"Gray Copper","(Scudder, 1868)",4253.100000,"Lycaena dione"
Insecta,Lepidoptera2,Lycaenidae,Tharsalea,hyllus,,"Bronze Copper","(Cramer, 1775)",4256.000000,"Lycaena hyllus"
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Argynnis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Argynnis,cybele,,"Great Spangled Fritillary","(Fabricius, 1775)",4450.000000,"Speyeria cybele"
Insecta,Lepidoptera2,Nymphalidae,Argynnis,idalia,,"Regal Fritillary","(Drury, 1773)",4452.000000,"Speyeria idalia"
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Asterocampa,celtis,,"Hackberry Emperor","(Boisduval & Leconte, [1835])",4557.000000,
Insecta,Lepidoptera2,Nymphalidae,Boloria,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Boloria,bellona,,"Meadow Fritillary","(Fabricius, 1775)",4465.000000,
