Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,,,None,,,
Insecta,Orthoptera,Acrididae,Ageneotettix,deorum,,"White-whiskered Grasshopper",,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,sanguinipes,,"Migratory Grasshopper","Gurney, 1962",,
Insecta,Orthoptera,Acrididae,Schistocerca,,,None,,,
Insecta,Orthoptera,Acrididae,Schistocerca,lineata,,"Spotted Bird Grasshopper","Scudder, 1899",,
Insecta,Orthoptera,Acrididae,Spharagemon,,,None,,,
Insecta,Orthoptera,Acrididae,Spharagemon,collare,,None,,,
Insecta,Orthoptera,Acrididae,Syrbula,,,None,,,
Insecta,Orthoptera,Acrididae,Syrbula,admirabilis,,"Admirable Grasshopper",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Gryllus,,,None,,,
Insecta,Orthoptera,Gryllidae,Gryllus,veletis,,"Spring Field Cricket","(Alexander and Bigelow, 1960)",,
Insecta,Orthoptera,Gryllidae,Oecanthus,,,"Common Tree Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,forbesi,,"Forbes' Tree Cricket",,,
Insecta,Orthoptera,Rhaphidophoridae,,,,"Cave Crickets",,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,,,None,,,
Insecta,Orthoptera,Rhaphidophoridae,Udeopsylla,robusta,,"Robust Camel Cricket",,,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,nemoralis,,"Woodland Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Conocephalus,strictus,,"Straight-lanced Meadow Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Neoconocephalus,ensiger,,"Sword-bearing Conehead",,,
