Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,formosella,,None,"(Murtfeldt, 1881)",2077.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,bilobella,,"Bilobed Dichomeris Moth","(Zeller, 1873)",2291.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ventrellus,,None,"(Fitch, 1854)",2287.000000,
Insecta,Lepidoptera1,Gelechiidae,Fascista,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Fascista,cercerisella,,"Redbud Leaffolder Moth","(Chambers, 1872)",2204.000000,
