Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fullonella,,None,"(Zeller, 1873)",2236.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,florae,,"Coleotechnites Flower Moth","(Freeman, 1960)",1809.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,hystricella,,"Lanceolate Helcystogramma Moth","(Braun, 1921)",2268.000000,
Insecta,Lepidoptera1,Gelechiidae,Monochroa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Monochroa,gilvolinella,,None,"(Clemens, 1863)",1710.000000,
Insecta,Lepidoptera1,Gelechiidae,Strobisia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Strobisia,iridipennella,,"Iridescent Strobisia Moth","Clemens, 1860",2253.000000,
