Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,gentilis,,"Northern Goshawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Aquila,,,None,,,
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,,"Golden Eagle",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lagopus,,"Rough-legged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,plagiatus,,"Gray Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,platypterus,,"Broad-winged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,regalis,,"Ferruginous Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,swainsoni,,"Swainson's Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteogallus,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteogallus,anthracinus,,"Common Black-Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Elanoides,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanoides,forficatus,,"Swallow-tailed Kite",,,
Aves,Accipitriformes,Accipitridae,Elanus,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanus,leucurus,,"White-tailed Kite",,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,albicaudatus,,"White-tailed Hawk",,,"Buteo albicaudatus"
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Accipitriformes,Accipitridae,Ictinia,,,None,,,
Aves,Accipitriformes,Accipitridae,Ictinia,mississippiensis,,"Mississippi Kite",,,
Aves,Accipitriformes,Accipitridae,Parabuteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Parabuteo,unicinctus,,"Harris's Hawk",,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,,,None,,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,sociabilis,,"Snail Kite",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
