Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Psychidae,,,,"Bagworm Moths - 436 to 459",,30.200000,
Insecta,Lepidoptera1,Psychidae,Dahlica,,,None,,,
Insecta,Lepidoptera1,Psychidae,Dahlica,walshella,,None,"(Clemens, 1862)",435.000000,"Siederia walshella"
Insecta,Lepidoptera1,Psychidae,Kearfottia,,,None,,,
Insecta,Lepidoptera1,Psychidae,Kearfottia,albifasciella,,None,"C H Fernald, 1904",319.000000,
Insecta,Lepidoptera1,Psychidae,Psyche,,,None,,,
Insecta,Lepidoptera1,Psychidae,Psyche,casta,,"Common Bagworm Moth","(Pallas, 1767)",437.000000,
Insecta,Lepidoptera1,Psychidae,Thyridopteryx,,,None,,,
Insecta,Lepidoptera1,Psychidae,Thyridopteryx,ephemeraeformis,,"Evergreen Bagworn Moth","(Haworth, 1803)",457.000000,
