Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Apoecilus,cynicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Pentatomidae,Banasa,,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,calva,,None,"Say, 1832",,
Insecta,Hemiptera,Pentatomidae,Banasa,dimidiata,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,euchlora,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Euschistus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Euschistus,tristigmus,,"Dusky Stink Bug","(Say,1832)",,
Insecta,Hemiptera,Pentatomidae,Euschistus,variolarius,,"One-spotted Stink Bug","(Palisot de Beauvois, 1805)",,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,,,None,,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,halys,,"Brown Marmorated Stink Bug","(Stål 1855)",,
Insecta,Hemiptera,Pentatomidae,Menecles,,,None,,,
Insecta,Hemiptera,Pentatomidae,Menecles,insertus,,None,,,
Insecta,Hemiptera,Pentatomidae,Murgantia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Murgantia,histrionica,,"Harlequin Bug","(Hahn, 1893)",,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Pentatomidae,Trichopepla,,,None,,,
Insecta,Hemiptera,Pentatomidae,Trichopepla,atricornis,,None,,,
