Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Pangrapta,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pangrapta,decoralis,,"Decorated Owlet Moth","Hubner, 1818",8490.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Limenitis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,,"Red-spotted Purple","(Drury, 1773)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,astyanax,"Red-spotted Purple","(Fabricius, 1775)",4522.000000,
