Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,psaltria,,"Lesser Goldfinch",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,borealis,,"Northern Shrike",,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Mimidae,,,,"Mockingbirds and Thrashers",,,
Aves,Passeriformes,Mimidae,Mimus,,,None,,,
Aves,Passeriformes,Mimidae,Mimus,polyglottos,,"Northern Mockingbird",,,
Aves,Passeriformes,Troglodytidae,,,,Wrens,,,
Aves,Passeriformes,Troglodytidae,Catherpes,,,None,,,
Aves,Passeriformes,Troglodytidae,Catherpes,mexicanus,,"Canyon Wren",,,
Aves,Passeriformes,Troglodytidae,Salpinctes,,,None,,,
Aves,Passeriformes,Troglodytidae,Salpinctes,obsoletus,,"Rock Wren",,,
Aves,Passeriformes,Tyrannidae,,,,"Tyrant Flycatchers",,,
Aves,Passeriformes,Tyrannidae,Sayornis,,,None,,,
Aves,Passeriformes,Tyrannidae,Sayornis,saya,,"Say's Phoebe",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,,,None,,,
Aves,Passeriformes,Tyrannidae,Tyrannus,verticalis,,"Western Kingbird",,,
Aves,Passeriformes,Tyrannidae,Tyrannus,vociferans,,"Cassin's Kingbird",,,
