Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Blattodea,,,,,"Cockroaches and Termites",,,
Insecta,Blattodea,Blattidae,,,,Cockroaches,,,
Insecta,Blattodea,Blattidae,Blatta,,,None,,,
Insecta,Blattodea,Blattidae,Blatta,orientalis,,"Oriental Cockroach",,,
Insecta,Blattodea,Blattidae,Periplaneta,,,None,,,
Insecta,Blattodea,Blattidae,Periplaneta,americana,,"American Cockroach","(Linnaeus, 1758)",,
Insecta,Blattodea,Ectobiidae,,,,"Wood Cockroaches",,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,,,None,,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,pennsylvanica,,"Pennsylvania Wood Cockroach","(De Geer 1773)",,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Aderidae,,,,"Ant-like Leaf Beetles",,,
Insecta,Coleoptera,Aderidae,Elonus,,,None,,,
Insecta,Coleoptera,Aderidae,Elonus,basalis,,None,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,desertus,,None,,,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Euparius,,,None,,,Euparius
Insecta,Coleoptera,Anthribidae,Euparius,marmoreus,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,limbatus,,None,,,
Insecta,Coleoptera,Bostrichidae,,,,"Horned Powder-post Beetles",,,
Insecta,Coleoptera,Bostrichidae,Amphicerus,,,None,,,
Insecta,Coleoptera,Bostrichidae,Amphicerus,bicaudatus,,"Apple Twig Borer","(Say, 1824)",,
Insecta,Coleoptera,Bostrichidae,Lyctinae,,,,,,
Insecta,Coleoptera,Bostrichidae,Lyctinae,undetermined,,"Powder-post Beetles",,314.100000,
Insecta,Coleoptera,Bostrichidae,Lyctus,,,None,,,
Insecta,Coleoptera,Bostrichidae,Lyctus,undetermined,,None,,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,cyanescens,,None,"Ratzeburg, 1837",,
Insecta,Coleoptera,Buprestidae,Agrilus,obsoletoguttatus,,None,"Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Byturidae,,,,"Fruitworm Beetles",,,
Insecta,Coleoptera,Byturidae,Byturus,,,None,,,
Insecta,Coleoptera,Byturidae,Byturus,unicolor,,"Raspberry Fruitworm","Say, 1823",,
Insecta,Coleoptera,Callirhipidae,,,,"Callirhipid Cedar Beetles",,,
Insecta,Coleoptera,Callirhipidae,Zenoa,,,None,,,
Insecta,Coleoptera,Callirhipidae,Zenoa,picea,,None,,316.360000,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,,,None,,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,rotundicollis,,None,"(Say, 1825)",316.240000,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,basillaris,,None,"(Say,1823)",,
Insecta,Coleoptera,Cantharidae,Podabrus,brevicollis,,None,(Fall),,
Insecta,Coleoptera,Cantharidae,Podabrus,brunnicollis,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Cantharidae,Podabrus,flavicollis,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,latimanus,,None,"(Motschulsky, 1859)",,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Acupalpus,,,None,,,
Insecta,Coleoptera,Carabidae,Acupalpus,testaceus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,musculis,,None,"(Say 1823)",,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,tenuicollis,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,opaculus,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,calidum,,"Fiery Hunter",(Fabricius),306.700000,
Insecta,Coleoptera,Carabidae,Calosoma,sayi,,"Black Caterpillar Hunter","Dejean, 1826",306.900000,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,brevilabris,,None,"LeConte, 1847",306.120000,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,impunetifrons,,None,Say,306.140000,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
