Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Parapoynx,,,None,,,
Insecta,Lepidoptera1,Crambidae,Parapoynx,badiusalis,,"Chestnut-marked Pondweed Moth","(Walker, 1859)",4761.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,signatalis,,"Raspberry Pyrausta Moth","(Walker, 1866)",5034.000000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
