Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Paraphidippus,,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,undetermined,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,insignarius,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,pius,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Salticus,,,None,,,
Arachnida,Araneae,Salticidae,Salticus,scenicus,,None,,,
Arachnida,Araneae,Salticidae,Sassacus,,,None,,,
Arachnida,Araneae,Salticidae,Sassacus,papenhoei,,None,"Peckham & Peckham, 1895",,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
