Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,viridipennis,,None,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Gastrophysa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Gastrophysa,polygoni,,None,,,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Mordellidae,,,,"Tumbling Flower Beetles",,,
Insecta,Coleoptera,Mordellidae,Glipa,,,None,,,
Insecta,Coleoptera,Mordellidae,Glipa,oculata,,None,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,borealis,,"Northern Masked Chafer","Arrow, 1911",,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,sordida,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,angustatus,,None,(Beauvois),311.170000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,bipartita,,None,(Horn),,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,futilis,,"Lesser June Beetle","(LeConte, 1850)",,
Insecta,Coleoptera,Scarabaeidae,Serica,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,evidens,,None,,,
Insecta,Coleoptera,Trogidae,,,,"Hide Beetles",,,
Insecta,Coleoptera,Trogidae,Trox,,,None,,,Trox
Insecta,Coleoptera,Trogidae,Trox,undetermined,,None,,312.120000,
Insecta,Coleoptera,Trogidae,Trox,unistriatus,,None,"Palisot de Beauvois, 1818",312.130000,
Insecta,Coleoptera,beetlefamily,,,,None,,,
Insecta,Coleoptera,beetlefamily,beetlegenus,,,None,,,
Insecta,Coleoptera,beetlefamily,beetlegenus,undetermined,,None,,,
