Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,ciliata,,"Downy Wood Mint",,,
Magnoliopsida,Lamiales,Lamiaceae,Leonurus,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Lion's Tail",,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,fistulosa,,"Wild Bergamot",,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,vulgaris,,"Common Self-heal",,,
Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,undetermined,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Stachys,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Stachys,palustris,,Hedge-nettle,,,
Magnoliopsida,Lamiales,Lamiaceae,Teucrium,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Teucrium,canadense,,"Wood Sage",,,
