Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Anasimyia,,,None,,,
Insecta,Diptera,Syrphidae,Anasimyia,bilinearis,,None,,,
Insecta,Diptera,Syrphidae,Brachypalpus,,,None,,,
Insecta,Diptera,Syrphidae,Brachypalpus,oarus,,None,"(Walker, 1849)",,
Insecta,Diptera,Syrphidae,Chalcosyrphus,,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,nemorum,,None,,,
Insecta,Diptera,Syrphidae,Chrysotoxum,,,None,,,
Insecta,Diptera,Syrphidae,Chrysotoxum,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Criorhina,,,None,,,
Insecta,Diptera,Syrphidae,Criorhina,verbosa,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Dioprosopa,,,None,,,
Insecta,Diptera,Syrphidae,Dioprosopa,clavata,,None,"(Fabricius, 1794)",,
Insecta,Diptera,Syrphidae,Eristalinus,,,None,,,
Insecta,Diptera,Syrphidae,Eristalinus,aeneus,,None,"(Scopoli, 1763)",,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,anthophorina,,None,"(Fallén 1817)",,
Insecta,Diptera,Syrphidae,Eristalis,arbustorum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,flavipes,,"Orange-legged Drone Fly","Walker,1849",,
Insecta,Diptera,Syrphidae,Eristalis,stipator,,None,"Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eristalis,tenax,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,americanus-pomus,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,latifasciatus,,None,"(Macquart, 1829)",,
Insecta,Diptera,Syrphidae,Eupeodes,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,volucris,,"Bird Hover Fly","Osten Sacken, 1877",,
Insecta,Diptera,Syrphidae,Eurimyia,,,None,,,
Insecta,Diptera,Syrphidae,Eurimyia,stipata,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Hypocritanus,,,None,,,
Insecta,Diptera,Syrphidae,Hypocritanus,fascipennis,,None,,,
Insecta,Diptera,Syrphidae,Lejops,,,None,,,
Insecta,Diptera,Syrphidae,Lejops,lineatus,,None,,,
Insecta,Diptera,Syrphidae,Mallota,,,None,,,
Insecta,Diptera,Syrphidae,Mallota,bautias,,None,"(Walker, 1849)",,
Insecta,Diptera,Syrphidae,Mallota,posticata,,None,"(Fabricius, 1805)",,
Insecta,Diptera,Syrphidae,Mallota,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,,,None,,,
Insecta,Diptera,Syrphidae,Melanostoma,mellinum,,None,"(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Melanostoma,undetermined,,None,,,
Insecta,Diptera,Syrphidae,Microdon,,,None,,,
Insecta,Diptera,Syrphidae,Microdon,globosus,,None,"(Fabricius, 1805)",,
Insecta,Diptera,Syrphidae,Microdon,megalogaster,,None,"Snow,1892",,
Insecta,Diptera,Syrphidae,Microdon,tristis,,None,"Loew, 1864",,
Insecta,Diptera,Syrphidae,Milesia,,,None,,,
Insecta,Diptera,Syrphidae,Milesia,virginiensis,,"Yellowjacket Hover Fly","(Drury, 1773)",,
Insecta,Diptera,Syrphidae,Ocyptamus,,,None,,,
Insecta,Diptera,Syrphidae,Ocyptamus,fuscipennis,,None,"(Say, 1823)",,
Insecta,Diptera,Syrphidae,Orthonevra,,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,nitida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Palpada,,,None,,,
Insecta,Diptera,Syrphidae,Palpada,albifrons,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Palpada,vinetorum,,None,"(Fabricius 1798)",,
Insecta,Diptera,Syrphidae,Parhelophilus,,,None,,,
Insecta,Diptera,Syrphidae,Parhelophilus,laetus,,None,"(Loew, 1863)",,
Insecta,Diptera,Syrphidae,Platycheirus,,,None,,,
Insecta,Diptera,Syrphidae,Platycheirus,obscurus,,None,"(Say ,1824)",,
Insecta,Diptera,Syrphidae,Platycheirus,quadratus,,None,,,
Insecta,Diptera,Syrphidae,Pterallastes,,,None,,,
Insecta,Diptera,Syrphidae,Pterallastes,thoracicus,,None,,,
Insecta,Diptera,Syrphidae,Rhingia,,,None,,,
Insecta,Diptera,Syrphidae,Rhingia,nasica,,None,,,
Insecta,Diptera,Syrphidae,Somula,,,None,,,
