Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Geotrupidae,,,,"Earth-Boring Scarab Beetles",,,
Insecta,Coleoptera,Geotrupidae,Bolbocerosoma,,,None,,,
Insecta,Coleoptera,Geotrupidae,Bolbocerosoma,bruneri,,None,"Dawson & Mccolloch, 1924",315.030000,
Insecta,Coleoptera,Geotrupidae,Eucanthus,,,None,,,
Insecta,Coleoptera,Geotrupidae,Eucanthus,lazarus,,None,,315.220000,
Insecta,Coleoptera,Geotrupidae,Geotrupes,,,None,,,
Insecta,Coleoptera,Geotrupidae,Geotrupes,opacus,,"Opaque Earth Boring Beetle","Halderman, 1853",315.230000,"Geotrupidae opacus"
Insecta,Coleoptera,Geotrupidae,Geotrupes,semiopacus,,None,"(Jekel, 1865)",315.240000,"Geotrupes semiopacus"
Insecta,Coleoptera,Geotrupidae,Geotrupes,splendidus,,"Splendid Earth Boring Beetle",Fabricius,315.250000,"Geotrupes splendidus"
