Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,asopus,,None,"(Cresson, 1865)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,bioculata,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,gibbosa,,None,"(Say, 1836)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,nigripes,,None,"Mickel, 1936",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,occidentalis,,"Cow Killer","(Linnaeus, 1758)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,quadriguttata,,"Four-spotted Velvet Ant",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,scaevola,,None,"(Blake, 1871)",,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,undetermined,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,vestita,,None,"(Lepeletier, 1845)",,
Insecta,Hymenoptera,Mutillidae,Pseudomethoca,,,None,,,
Insecta,Hymenoptera,Mutillidae,Pseudomethoca,propinqua,,None,"(Cresson, 1865)",,
Insecta,Hymenoptera,Mutillidae,Pseudomethoca,simillima,,None,"(Smith, 1855)",,
Insecta,Hymenoptera,Mutillidae,Sphaeropthalma,,,None,,,
Insecta,Hymenoptera,Mutillidae,Sphaeropthalma,auripilis,,None,"(Blake 1871)",,
Insecta,Hymenoptera,Mutillidae,Timulla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Timulla,vagans,,None,,,
