Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Araneus,,,None,,,
Arachnida,Araneae,Araneidae,Araneus,iviei,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,gracilis,,"Spined Micrathena",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,arabesca,,"Arabesque Orbweaver",,,
Arachnida,Araneae,Araneidae,Spider,,,None,,,
Arachnida,Araneae,Araneidae,Spider,undetermined,,None,,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Gladicosa,,,None,,,
Arachnida,Araneae,Lycosidae,Gladicosa,gulosa,,None,Walckenaer,,
Arachnida,Araneae,Lycosidae,Tigrosa,,,None,,,
Arachnida,Araneae,Lycosidae,Tigrosa,georgicola,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Tutelina,,,None,,,
Arachnida,Araneae,Salticidae,Tutelina,elegans,,None,,,
Arachnida,Araneae,Theridiosomatidae,,,,"Ray Spiders",,,
Arachnida,Araneae,Theridiosomatidae,Theridiosoma,,,None,,,
Arachnida,Araneae,Theridiosomatidae,Theridiosoma,gemmosum,,None,,,
