Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Accipitriformes,,,,,"Hawks, Eagles and Kites",,,
Aves,Accipitriformes,Accipitridae,,,,Hawks,,,
Aves,Accipitriformes,Accipitridae,Accipiter,,,None,,,
Aves,Accipitriformes,Accipitridae,Accipiter,cooperii,,"Cooper's Hawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,gentilis,,"Northern Goshawk",,,
Aves,Accipitriformes,Accipitridae,Accipiter,striatus,,"Sharp-shinned Hawk",,,
Aves,Accipitriformes,Accipitridae,Aquila,,,None,,,
Aves,Accipitriformes,Accipitridae,Aquila,chrysaetos,,"Golden Eagle",,,
Aves,Accipitriformes,Accipitridae,Buteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteo,jamaicensis,,"Red-tailed Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lagopus,,"Rough-legged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,lineatus,,"Red-shouldered Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,plagiatus,,"Gray Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,platypterus,,"Broad-winged Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,regalis,,"Ferruginous Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteo,swainsoni,,"Swainson's Hawk",,,
Aves,Accipitriformes,Accipitridae,Buteogallus,,,None,,,
Aves,Accipitriformes,Accipitridae,Buteogallus,anthracinus,,"Common Black-Hawk",,,
Aves,Accipitriformes,Accipitridae,Circus,,,None,,,
Aves,Accipitriformes,Accipitridae,Circus,hudsonius,,"Northern Harrier",,,
Aves,Accipitriformes,Accipitridae,Elanoides,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanoides,forficatus,,"Swallow-tailed Kite",,,
Aves,Accipitriformes,Accipitridae,Elanus,,,None,,,
Aves,Accipitriformes,Accipitridae,Elanus,leucurus,,"White-tailed Kite",,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Geranoaetus,albicaudatus,,"White-tailed Hawk",,,"Buteo albicaudatus"
Aves,Accipitriformes,Accipitridae,Haliaeetus,,,None,,,
Aves,Accipitriformes,Accipitridae,Haliaeetus,leucocephalus,,"Bald Eagle",,,
Aves,Accipitriformes,Accipitridae,Ictinia,,,None,,,
Aves,Accipitriformes,Accipitridae,Ictinia,mississippiensis,,"Mississippi Kite",,,
Aves,Accipitriformes,Accipitridae,Parabuteo,,,None,,,
Aves,Accipitriformes,Accipitridae,Parabuteo,unicinctus,,"Harris's Hawk",,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,,,None,,,
Aves,Accipitriformes,Accipitridae,Rostrhamus,sociabilis,,"Snail Kite",,,
Aves,Accipitriformes,Pandionidae,,,,Osprey,,,
Aves,Accipitriformes,Pandionidae,Pandion,,,None,,,
Aves,Accipitriformes,Pandionidae,Pandion,haliaetus,,Osprey,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Aix,,,None,,,
Aves,Anseriformes,Anatidae,Aix,sponsa,,"Wood Duck - WODU",,,
Aves,Anseriformes,Anatidae,Anas,,,None,,,
Aves,Anseriformes,Anatidae,Anas,acuta,,"Northern Pintail - NOPI",,,
Aves,Anseriformes,Anatidae,Anas,crecca,,"Green-winged Teal - GWTE",,,
Aves,Anseriformes,Anatidae,Anas,fulvigula,,"Mottled Duck - MODU",,,
Aves,Anseriformes,Anatidae,Anas,platyrhynchos,,"Mallard - MALL",,,
Aves,Anseriformes,Anatidae,Anas,rubripes,,"American Black Duck - ABDU",,,
Aves,Anseriformes,Anatidae,Anser,,,None,,,
Aves,Anseriformes,Anatidae,Anser,albifrons,,"Greater White-fronted Goose - GWFD",,,
Aves,Anseriformes,Anatidae,Anser,caerulescens,,"Snow Goose - SNGO",,,"Chen caerulescens"
Aves,Anseriformes,Anatidae,Anser,caerulescens/rossii,,None,,,
Aves,Anseriformes,Anatidae,Anser,rossii,,"Ross's Goose - ROGO",,,"Chen rossii"
Aves,Anseriformes,Anatidae,Aythya,,,None,,,
Aves,Anseriformes,Anatidae,Aythya,affinis,,"Lesser Scaup - LESC",,,
Aves,Anseriformes,Anatidae,Aythya,americana,,"Redhead - REDH",,,
Aves,Anseriformes,Anatidae,Aythya,collaris,,"Ring-necked Duck - RNDU",,,
Aves,Anseriformes,Anatidae,Aythya,marila,,"Greater Scaup - GRSC",,,
Aves,Anseriformes,Anatidae,Aythya,valisineria,,"Canvasback - CANV",,,
Aves,Anseriformes,Anatidae,Branta,,,None,,,
Aves,Anseriformes,Anatidae,Branta,bernicla,,"Brant - BRAN",,,
Aves,Anseriformes,Anatidae,Branta,canadensis,,"Canada Goose - CANG",,,
Aves,Anseriformes,Anatidae,Branta,hutchinsii,,"Cackling Goose - CACG",,,
Aves,Anseriformes,Anatidae,Bucephala,,,None,,,
Aves,Anseriformes,Anatidae,Bucephala,albeola,,"Bufflehead - BUFF",,,
Aves,Anseriformes,Anatidae,Bucephala,clangula,,"Common Goldeneye - COGO",,,
Aves,Anseriformes,Anatidae,Bucephala,islandica,,"Barrow's Goldeneye - BAGO",,,
Aves,Anseriformes,Anatidae,Clangula,,,None,,,
Aves,Anseriformes,Anatidae,Clangula,hyemalis,,"Long-tailed Duck - LTDU",,,
Aves,Anseriformes,Anatidae,Cygnus,,,None,,,
Aves,Anseriformes,Anatidae,Cygnus,buccinator,,"Trumpeter Swan - TRUS",,,
Aves,Anseriformes,Anatidae,Cygnus,columbianus,,"Tundra Swan - TUSW",,,
Aves,Anseriformes,Anatidae,Cygnus,olor,,"Mute Swan - MUSW",,,
Aves,Anseriformes,Anatidae,Dendrocygna,,,None,,,
Aves,Anseriformes,Anatidae,Dendrocygna,autumnalis,,"Black-bellied Whistling-Duck - BBWD",,,
Aves,Anseriformes,Anatidae,Dendrocygna,bicolor,,"Fulvous Whistling-Duck - FUWD",,,
Aves,Anseriformes,Anatidae,Histrionicus,,,None,,,
Aves,Anseriformes,Anatidae,Histrionicus,histrionicus,,"Harlequin Duck - HADU",,,
Aves,Anseriformes,Anatidae,Lophodytes,,,None,,,
Aves,Anseriformes,Anatidae,Lophodytes,cucullatus,,"Hooded Merganser - COGO",,,
Aves,Anseriformes,Anatidae,Mareca,,,None,,,
Aves,Anseriformes,Anatidae,Mareca,americana,,"American Wigeon - AMWI",,,"Anas americana"
Aves,Anseriformes,Anatidae,Mareca,penelope,,"Eurasian Wigeon - EUWI",,,"Anas penelope"
Aves,Anseriformes,Anatidae,Mareca,strepera,,"Gadwall - GADW",,,"Anas strepera"
Aves,Anseriformes,Anatidae,Melanitta,,,None,,,
Aves,Anseriformes,Anatidae,Melanitta,americana,,"Black Scoter - BLSC",,,
Aves,Anseriformes,Anatidae,Melanitta,deglandi,,"White-winged Scoter - WWSC",,,
Aves,Anseriformes,Anatidae,Melanitta,perspicillata,,"Surf Scoter - SUSC",,,
Aves,Anseriformes,Anatidae,Mergus,,,None,,,
Aves,Anseriformes,Anatidae,Mergus,merganser,,"Common Merganser - COME",,,
Aves,Anseriformes,Anatidae,Mergus,serrator,,"Red-breasted Merganser - RBME",,,
Aves,Anseriformes,Anatidae,Nomonyx,,,None,,,
Aves,Anseriformes,Anatidae,Nomonyx,dominicus,,"Masked Duck - MADU",,,
Aves,Anseriformes,Anatidae,Oxyura,,,None,,,
Aves,Anseriformes,Anatidae,Oxyura,jamaicensis,,"Ruddy Duck - RUDU",,,
Aves,Anseriformes,Anatidae,Somateria,,,None,,,
Aves,Anseriformes,Anatidae,Somateria,mollissima,,"Common Eider - COEI",,,
Aves,Anseriformes,Anatidae,Spatula,,,None,,,
Aves,Anseriformes,Anatidae,Spatula,clypeata,,"Northern Shoveler - NSHO",,,"Anas clypeata"
Aves,Anseriformes,Anatidae,Spatula,cyanoptera,,"Cinnamon Teal - CITE",,,"Anas cyanoptera"
Aves,Anseriformes,Anatidae,Spatula,discors,,"Blue-winged Teal - BWTE",,,"Anas discors"
Aves,Apodiformes,,,,,"Hummingbirds and Swifts",,,
Aves,Apodiformes,Apodidae,,,,Swifts,,,
Aves,Apodiformes,Apodidae,Aeronautes,,,None,,,
Aves,Apodiformes,Apodidae,Aeronautes,saxatalis,,"White-throated Swift",,,
Aves,Apodiformes,Apodidae,Chaetura,,,None,,,
Aves,Apodiformes,Apodidae,Chaetura,pelagica,,"Chimney Swift",,,
Aves,Apodiformes,Apodidae,Cypseloides,,,None,,,
Aves,Apodiformes,Apodidae,Cypseloides,niger,,"Black Swift",,,
Aves,Apodiformes,Trochilidae,,,,Hummingbirds,,,
Aves,Apodiformes,Trochilidae,Amazilia,,,None,,,
Aves,Apodiformes,Trochilidae,Amazilia,yucatanensis,,"Buff-bellied Hummingbird - BBEH",,,
Aves,Apodiformes,Trochilidae,Archilochus,,,None,,,
Aves,Apodiformes,Trochilidae,Archilochus,alexandri,,"Black-chinned Hummingbird - BCHU",,,
Aves,Apodiformes,Trochilidae,Archilochus,colubris,,"Ruby-throated Hummingbird - RTHU",,,
Aves,Apodiformes,Trochilidae,Calothorax,,,None,,,
Aves,Apodiformes,Trochilidae,Calothorax,lucifer,,"Lucifer Hummingbird - LUHU",,,
Aves,Apodiformes,Trochilidae,Calypte,,,None,,,
Aves,Apodiformes,Trochilidae,Calypte,anna,,"Anna's Hummingbird - ANHU",,,
Aves,Apodiformes,Trochilidae,Calypte,costae,,"Costa's Hummingbird - COHU",,,
Aves,Apodiformes,Trochilidae,Cynanthus,,,None,,,
Aves,Apodiformes,Trochilidae,Cynanthus,latirostris,,"Broad-billed Hummingbird - BBIH",,,
Aves,Apodiformes,Trochilidae,Eugenes,,,None,,,
Aves,Apodiformes,Trochilidae,Eugenes,fulgens,,"Rivoli's Hummingbird - RIHU",,,
Aves,Apodiformes,Trochilidae,Hylocharis,,,None,,,
Aves,Apodiformes,Trochilidae,Hylocharis,leucotis,,"White-eared Hummingbird - WEHU",,,
Aves,Apodiformes,Trochilidae,Lampornis,,,None,,,
Aves,Apodiformes,Trochilidae,Lampornis,clemenciae,,"Blue-throated Mountain-gem - BTMG",,,
Aves,Apodiformes,Trochilidae,Leucolia,,,None,,,
Aves,Apodiformes,Trochilidae,Leucolia,violiceps,,"Violet-crowned Hummingbird - VCHU",,,"Amazilia violiceps"
Aves,Apodiformes,Trochilidae,Saucerottia,,,None,,,
Aves,Apodiformes,Trochilidae,Saucerottia,beryllina,,"Berylline Hummingbird - BEHU",,,"Amazilia beryllina"
Aves,Apodiformes,Trochilidae,Selasphorus,,,None,,,
Aves,Apodiformes,Trochilidae,Selasphorus,calliope,,"Calliope Hummingbird - CAHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,platycercus,,"Broad-tailed Hummingbird - BTHU",,,
Aves,Apodiformes,Trochilidae,Selasphorus,rufus,,"Rufous Hummingbird - RUHU",,,
