Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Bonasa,,,None,,,
Aves,Galliformes,Phasianidae,Bonasa,umbellus,,"Ruffed Grouse - RUGR",,,
Aves,Galliformes,Phasianidae,Meleagris,,,None,,,
Aves,Galliformes,Phasianidae,Meleagris,gallopavo,,"Wild Turkey - WITU",,,
Aves,Galliformes,Phasianidae,Perdix,,,None,,,
Aves,Galliformes,Phasianidae,Perdix,perdix,,"Gray Partridge - GRAP",,,
Aves,Galliformes,Phasianidae,Phasianus,,,None,,,
Aves,Galliformes,Phasianidae,Phasianus,colchicus,,"Ring-necked Pheasant - RNEP",,,
