Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,augustifolium,,"Blue-eyed Grass",,,
Magnoliopsida,Campanulales,,,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,,,,"Bell Flower Family",,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,,,None,,,
Magnoliopsida,Campanulales,Campanulaceae,Lobelia,puberula,,"Downy Lobelia",,,
Magnoliopsida,Orchidales,,,,,None,,,Orchidales
Magnoliopsida,Orchidales,Orchidaceae,,,,"Orchid Famiily",,,
Magnoliopsida,Orchidales,Orchidaceae,Galearis,,,None,,,
Magnoliopsida,Orchidales,Orchidaceae,Galearis,spectabilis,,"Showy Orchis",,,
