Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadidae,,,,Cicadas,,,
Insecta,Hemiptera,Cicadidae,Cicadetta,,,"Small Grass Cicadas",,,
Insecta,Hemiptera,Cicadidae,Cicadetta,calliope,,None,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,,,None,,,
Insecta,Hemiptera,Cicadidae,Diceroprocta,vitripennis,,"Green Winged Cicada",,,
Insecta,Hemiptera,Cicadidae,Magicicada,,,None,,,
Insecta,Hemiptera,Cicadidae,Magicicada,cassinii,,"Cassini Periodical Cicada",,,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecim,,"Periodical Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadidae,Magicicada,septendecula,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Megatibicen,auletes,,"Northern Dusk Singing Cicada","(Germar, 1834)",,"Neotibicen auletes"
Insecta,Hemiptera,Cicadidae,Megatibicen,dorsatus,,"Bush Cicada","(Say, 1825)",,"Neotibicen dorsatus"
Insecta,Hemiptera,Cicadidae,Megatibicen,pronotalis,,"Walker's Cicada","(Walker, 1852)",,"Neotibicen pronotalis"
Insecta,Hemiptera,Cicadidae,Neotibicen,,,None,,,
Insecta,Hemiptera,Cicadidae,Neotibicen,auriferus,,"Plains Dog-day Cicada","(Say, 1825)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,canicularis,,"Dog-Day Cicada",,,
Insecta,Hemiptera,Cicadidae,Neotibicen,linnei,,"Linne's Cicada","(Smith & Grossbeck, 1907)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,lyricen,,"Dark Lyric Cicada",,,
Insecta,Hemiptera,Cicadidae,Neotibicen,pruinosus,,"Scissor Grinder","(Say, 1825)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,tibicen,,"Swamp Cicada","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadidae,Neotibicen,undetermined,,None,,,
Insecta,Hemiptera,Cicadidae,Okanagana,,,None,,,
Insecta,Hemiptera,Cicadidae,Okanagana,balli,,"Prairie Cicada",,,
Insecta,Hemiptera,Cicadidae,Okanagana,rimosa,,"Say's Cicada",,,
