Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Javesella,,,None,,,
Insecta,Hemiptera,Delphacidae,Javesella,pellucida,,None,,,
Insecta,Hemiptera,Delphacidae,Kelisia,,,None,,,
Insecta,Hemiptera,Delphacidae,Kelisia,axialis,,None,"Van Duzee, 1897",,
Insecta,Hemiptera,Delphacidae,Liburniella,,,None,,,
Insecta,Hemiptera,Delphacidae,Liburniella,ornata,,None,(St?l),,
Insecta,Hemiptera,Delphacidae,Pissonotus,,,None,,,
Insecta,Hemiptera,Delphacidae,Pissonotus,marginatus,,None,,,
