Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Trichoptera,,,,,Caddisflies,,,
Insecta,Trichoptera,Hydroptilidae,,,,Microcaddisflies,,,
Insecta,Trichoptera,Hydroptilidae,Agraylea,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Agraylea,multipunctata,,"Salt and Pepper Microcaddisfly","Curtis, 1834",,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,callia,,None,"Denning, 1948",,
Insecta,Trichoptera,Hydroptilidae,Hydroptila,undetermined,,None,,,
Insecta,Trichoptera,Hydroptilidae,Orthotrichia,,,None,,,
Insecta,Trichoptera,Hydroptilidae,Orthotrichia,undetermined,,None,,,
