Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,campestris,,None,"(de Saussure, 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,capra,,None,"(De Saussure, 1857)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,catskill,,None,"(de Saussure, 1853)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,spinolae,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,undetermined,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,unifasciatus,,None,"(de Saussure,1852)",,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Eumenes,,,None,,,
Insecta,Hymenoptera,Vespidae,Eumenes,fraternus,,"Fraternal Potter Wasp",,,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,crypticus,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,hidalgo,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,schwarzi,,None,,,
Insecta,Hymenoptera,Vespidae,Monobia,,,None,,,
Insecta,Hymenoptera,Vespidae,Monobia,quadridens,,None,(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,leionotus,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,pedestris,,None,,,
Insecta,Hymenoptera,Vespidae,Parancistrocerus,perennis,,None,,,
Insecta,Hymenoptera,Vespidae,Parazumia,,,None,,,
Insecta,Hymenoptera,Vespidae,Parazumia,symmorpha,,None,"(de Saussure, 1855)",,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,bellicosus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,carolina,,"Red Wasp","(Linnaeus 1767)",,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,parametricus,,"Parametric Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,undetermined,,None,,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Pseudodynerus,quadrisectus,,None,,,
Insecta,Hymenoptera,Vespidae,Vespa,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespa,crabro,,"European Hornet","Linnaeus, 1758",,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,alascensis,,"American Yellowjacket","Packard (1870)",,
Insecta,Hymenoptera,Vespidae,Vespula,flavopilosa,,"Downy Yellowjacket","Jacobson, 1978",,
Insecta,Hymenoptera,Vespidae,Vespula,germanica,,"German Yellowjacket","Fabricius, 1793",,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,squamosa,,"Southern Yellowjacket","(Drury, 1773)",,
Insecta,Hymenoptera,Vespidae,Vespula,vidua,,"Widow Yellowjacket",,,
Insecta,Hymenoptera,Vespidae,Zethus,,,None,,,
Insecta,Hymenoptera,Vespidae,Zethus,spinipes,,None,,,
