Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,bifossulatum,,None,"(LeConte, 1852)",,
Insecta,Coleoptera,Carabidae,Bembidion,carinula,,None,"Chaudoir, 1868",,
Insecta,Coleoptera,Carabidae,Bembidion,chalceum,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Bembidion,confusum,,None,Hayward,,
Insecta,Coleoptera,Carabidae,Bembidion,graciliforme,,None,"Hayward, 1897",,
Insecta,Coleoptera,Carabidae,Bembidion,impotens,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Bembidion,improvidens,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,inaequale,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,kalumae,,"Kalum Lake Riverbank Ground Beetle","Lindroth, 1963",,
Insecta,Coleoptera,Carabidae,Bembidion,kuprianovii,,None,"Mannerheim, 1843",,
Insecta,Coleoptera,Carabidae,Bembidion,lacunarium,,None,"(Zimmermann, 1869)",,
Insecta,Coleoptera,Carabidae,Bembidion,levigatum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Bembidion,mutatum,,None,"Gemminger & Harold, 1868",,
Insecta,Coleoptera,Carabidae,Bembidion,nitidum,,None,"(Kirby, 1837)",,
Insecta,Coleoptera,Carabidae,Bembidion,obscurellum,,None,"(Motschulsky, 1845)",,
Insecta,Coleoptera,Carabidae,Bembidion,patruele,,None,Dejean,,
Insecta,Coleoptera,Carabidae,Bembidion,pedicellatum,,None,"LeConte, 1857",,
Insecta,Coleoptera,Carabidae,Bembidion,postremum,,None,"Say, 1830",,
Insecta,Coleoptera,Carabidae,Bembidion,praticola,,None,"Lindroth, 1963",,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,undetermined,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,variegatum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Bembidion,versicolor,,None,"(LeConte, 1847)",,
Insecta,Coleoptera,Carabidae,Bembidion,viridicolle,,None,"(LaFerté-Sénectère, 1841)",,
