Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,,,None,,,
Insecta,Lepidoptera1,Crambidae,Blepharomastix,ranalis,,"Hollow-spotted Blepharomastix Moth","(Guenee, 1854)",5182.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Neodactria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Neodactria,caliginosellus,,"Corn Root Webworm Moth","Clemens, 1860",5381.000000,
Insecta,Lepidoptera1,Crambidae,Petrophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Petrophila,canadensis,,"Canadian Petrophila Moth","(Munroe, 1972)",4779.000000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,,,None,,,Antaeotricha
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,schlaegeri,,"Schlaeger's Fruitworm Moth","(Zeller, 1854)",1011.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,baltimoralis,,"Baltimore Bomolocha Moth","Guenee, 1854",8442.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,humuli,,"Hop Vine Moth","Harris, 1841",8461.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Palthis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Palthis,angulalis,,"Dark-spotted Palthis Moth","(Hubner, 1796)",8397.000000,
Insecta,Lepidoptera1,Erebidae,Pangrapta,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pangrapta,decoralis,,"Decorated Owlet Moth","Hubner, 1818",8490.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,eumelusalis,,"Dark Phalaenostola Moth","(Walker, 1859)",8363.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,jacchusalis,,"Wavy-lined Zanclognatha Moth","(Walker, 1859)",8353.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,obscuripennis,,"Dark Zanclognatha Moth","(Grote, 1872)",8347.000000,
Insecta,Lepidoptera1,Euteliidae,,,,"None - 8955 to 8968",,93.300000,
Insecta,Lepidoptera1,Euteliidae,Paectes,,,None,,,
Insecta,Lepidoptera1,Euteliidae,Paectes,abrostolella,,None,"(Walker, 1866)",8959.100000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,endropiaria,,"Straw Besma Moth","(Grote & Robinson, 1867)",6884.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Epirrhoe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epirrhoe,alternata,,"White-banded Toothed Carpet Moth","(Muller, 1764)",7394.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,ancetaria,,"Hubner's Pero","(Hubner, 1806)",6748.000000,
Insecta,Lepidoptera1,Geometridae,Pero,morrisonaria,,"Morrison's Pero Moth","(Edwards, 1881)",6755.000000,
Insecta,Lepidoptera1,Geometridae,Phaeoura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phaeoura,quernaria,,"Oak Beauty","(J E Smith, 1797)",6763.000000,
Insecta,Lepidoptera1,Geometridae,Probole,,,None,,,
Insecta,Lepidoptera1,Geometridae,Probole,alienaria,,"Alien Probole","Herrich-Schaffer, [1855]",6837.000000,
Insecta,Lepidoptera1,Geometridae,Rheumaptera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Rheumaptera,prunivorata,,"Ferguson's Scallop Shell","(Ferguson, 1955)",7292.000000,
Insecta,Lepidoptera1,Geometridae,Tetracis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Tetracis,cachexiata,,"Yellow Slant Line Moth","Guenee, [1858]",6964.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,americana,,"Eastern Tent Caterpiller Moth","(Fabricius, 1793)",7701.000000,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,disstria,,"Forest Tent Caterpillar Moth","Hubner, 1820",7698.000000,
Insecta,Lepidoptera1,Limacodidae,,,,"Slug Caterpillar Moths - 4651 to 4700",,66.400000,
Insecta,Lepidoptera1,Limacodidae,Isa,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Isa,textula,,"Crowned Slug Moth","(Herrich-Schaffer, 1854)",4681.000000,
Insecta,Lepidoptera1,Limacodidae,Packardia,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Packardia,geminata,,"Jeweled Tailed Slug Moth","(Packard, 1864)",4659.000000,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,testacea,,"Early Button Slug Moth","Packard, 1864",4652.000000,
