Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,,,None,,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,vertebratus,,None,,,
Insecta,Diptera,Stratiomyidae,Microchrysa,,,None,,,
Insecta,Diptera,Stratiomyidae,Microchrysa,polita,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,cincta,,None,,,
Insecta,Diptera,Stratiomyidae,Ptecticus,,,None,,,
Insecta,Diptera,Stratiomyidae,Ptecticus,trivittatus,,"Yellow Soldier Fly","(Say, 1829)",,
