Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,oregonensis,,"Oregon Cycnia Moth","(Stretch, [1874])",8231.000000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Lesmone,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lesmone,detrahens,,"Detracted Owlet Moth","(Walker, 1858)",8651.000000,
Insecta,Lepidoptera1,Erebidae,Lophocampa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lophocampa,caryae,,"Hickory Tussock Moth","Harris, 1841",8211.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,pyramusalis,,"Dark-banded Owlet Moth","(Walker, 1859)",8338.000000,
