Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,concinnana,,None,"(Clemens, 1865)",2822.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,corylana,,None,"(CH Fernald, 1882)",2805.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,exoletum,,"Wretched Olethreutes Moth","(Zeller, 1875)",2791.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,fasciatana,,None,"(Clemens, 1860)",2823.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,inornatana,,None,"(Clemens, 1860)",2788.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,merrickana,,None,"(Kearfott, 1907)",2803.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,valdanum,,None,"(McDunnough, 1922)",2812.000000,
Insecta,Lepidoptera1,Tortricidae,Olethreutes,viburnanum,,None,"(McDunnough, 1935)",2801.000000,
