Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,carinatus,,None,"Osborn, 1900",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,crassus,,None,"DeLong & Mohr 1936",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,incisus,,None,"Osborn, 1900",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,nigrellus,,None,"DeLong & Mohr 1936",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,obtusus,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,paludosus,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,tergatus,,None,"DeLong, 1939",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,titanus,,"Vine Leafhopper","Ball 1932",,
Insecta,Hemiptera,Cicadellidae,Scaphoideus,undetermined,,None,,,
