Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tischeriidae,,,,"None - 126 to 173",,23.100000,
Insecta,Lepidoptera1,Tischeriidae,Astrotischeria,,,None,,,
Insecta,Lepidoptera1,Tischeriidae,Astrotischeria,astericola,,None,"(Braun, 1972)",157.000000,
Insecta,Lepidoptera1,Tischeriidae,Astrotischeria,heliopsisella,,None,"(Chambers, 1875)",159.000000,
Insecta,Lepidoptera1,Tischeriidae,Coptotriche,,,None,,,
Insecta,Lepidoptera1,Tischeriidae,Coptotriche,citrinipennella,,None,"(Clemens, 1859)",126.000000,
Insecta,Lepidoptera1,Tischeriidae,Tischeria,,,None,,,
Insecta,Lepidoptera1,Tischeriidae,Tischeria,quercitella,,"Oak Blotch Miner Moth","Clemens, 1863",144.000000,
