Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Elachistidae,,,,"Grass Miner Moths - 1077 to 1132",,42.070000,
Insecta,Lepidoptera1,Elachistidae,Elachista,,,None,,,
Insecta,Lepidoptera1,Elachistidae,Elachista,cucullata,,None,"Braun, 1921",1124.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,epimicta,,None,"Braun, 1948",1081.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,huron,,None,"Kaila, 1996",1128.400000,
Insecta,Lepidoptera1,Elachistidae,Elachista,illectella,,None,"(Clemens, 1860)",1129.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,irrorata,,None,"Braun, 1920",1100.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,leucosticta,,None,"Braun, 1948",1126.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,madarella,,None,"Clemens, 1860",1121.000000,
Insecta,Lepidoptera1,Elachistidae,Elachista,orestella,,None,"Busck, 1908",1083.000000,
