Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Bucculatricidae,,,,"Ribbed Cocoon-maker Moths - 484 to 582",,33.100000,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,,,None,,,
Insecta,Lepidoptera1,Bucculatricidae,Bucculatrix,anaticula,,None,"Braun, 1963",574.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Limnaecia,phragmitella,,"Shy Cosmet","Stainton, 1851",1515.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Stilbosis,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Stilbosis,ostryaeella,,"Ironwood Leafminer Moth","(Chambers, 1874)",1596.000000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,amorphella,,None,"Clemens, 1864",1616.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Desmia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Desmia,funeralis-maculalis,,None,,5159.000000,
Insecta,Lepidoptera1,Crambidae,Loxostege,,,None,,,
Insecta,Lepidoptera1,Crambidae,Loxostege,cereralis,,"Alfalfa Webworm Moth","(Zeller, 1872)",5017.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pediasia,trisecta,,"Sod Webworm Moth","(Walker, 1856)",5413.000000,
Insecta,Lepidoptera1,Crambidae,Scoparia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Scoparia,biplagialis,,"Double-striped Scoparia Moth","Walker, 1866",4716.000000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,,,None,,,Antaeotricha
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,leucillana,,"Pale Gray Bird-dropping Moth","Zeller, 1854",1014.000000,
Insecta,Lepidoptera1,Depressariidae,Antaeotricha,schlaegeri,,"Schlaeger's Fruitworm Moth","(Zeller, 1854)",1011.000000,
Insecta,Lepidoptera1,Epermeniidae,,,,"None - 2325 to 2335",,52.100000,
Insecta,Lepidoptera1,Epermeniidae,Epermenia,,,None,,,
Insecta,Lepidoptera1,Epermeniidae,Epermenia,imperialella,,None,"Busck, 1906",2325.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,collaris,,"Unexpected Cycnia Moth","(Fitch, 1857)",8229.000000,
Insecta,Lepidoptera1,Erebidae,Estigmene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Estigmene,acrea,,"Salt Marsh Moth","(Drury, 1773)",8131.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hyphantria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hyphantria,cunea,,"Fall Webworm Moth","(Drury, 1773)",8140.000000,
Insecta,Lepidoptera1,Erebidae,Lascoria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lascoria,ambigualis,,"Ambiguous Moth","(Walker, 1866)",8393.000000,
Insecta,Lepidoptera1,Erebidae,Macrochilo,,,None,,,
Insecta,Lepidoptera1,Erebidae,Macrochilo,orciferalis,,"Bronzy Macrochilo Moth","(Walker, 1859)",8360.000000,
Insecta,Lepidoptera1,Erebidae,Metalectra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Metalectra,discalis,,"Common Fungus Moth","(Grote, 1876)",8499.000000,
Insecta,Lepidoptera1,Erebidae,Mocis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Mocis,latipes,,"Small Mocis","(Guenee, 1852)",8743.000000,
Insecta,Lepidoptera1,Erebidae,Panopoda,,,None,,,
Insecta,Lepidoptera1,Erebidae,Panopoda,rufimargo,,"Red-lined Panopoda Moth","(Hubner, 1818)",8587.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,pyramusalis,,"Dark-banded Owlet Moth","(Walker, 1859)",8338.000000,
Insecta,Lepidoptera1,Erebidae,Plusiodonta,,,None,,,
Insecta,Lepidoptera1,Erebidae,Plusiodonta,compressipalpis,,"Moonseed Moth","Guenee, 1852",8534.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,galbanata,,"Maple Zale Moth","(Morrison, 1876)",8692.000000,
