Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Attelabidae,,,,"Leaf Rolling Weevils",,,
Insecta,Coleoptera,Attelabidae,Merhynchites,,,None,,,
Insecta,Coleoptera,Attelabidae,Merhynchites,bicolor,,"Rose Curculio","(Fabricius 1775)",,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Buprestidae,Agrilus,subcinctus,,None,"Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Brachys,,,None,,,
Insecta,Coleoptera,Buprestidae,Brachys,aerosus,,None,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,brevicollis,,None,(Fall),,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Batyle,,,None,,,
Insecta,Coleoptera,Cerambycidae,Batyle,suturalis,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Hemierana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hemierana,marginata,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Sarosesthes,fulminans,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
Insecta,Coleoptera,Cerambycidae,Urgleptes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Urgleptes,querci,,None,(Fitch),,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Anomoea,laticlavia,,"Clay-colored Leaf Beetle",,316.020000,
Insecta,Coleoptera,Chrysomelidae,Aulacothorax,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Aulacothorax,copalina,,None,(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Calligrapha,bidenticola,,None,,,
Insecta,Coleoptera,Chrysomelidae,Capraita,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Capraita,thyamoides,,None,"(Crotch, 1873",,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysochus,auratus,,"Dogbane Beetle","(Fabricius, 1775)",315.080000,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,barberi,,"Northern Corn Rootworm",,315.120000,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,cristata,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,vittata,,"Goldenrod Leaf Miner",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Neochlamisus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Neochlamisus,undetermined,,None,,,
Insecta,Coleoptera,Chrysomelidae,Neogalerucella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Neogalerucella,calmariensis,,"Black-margined Loosestrife Beetle","Linnaeus, 1767",,
Insecta,Coleoptera,Chrysomelidae,Paria,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,fragariae,,"Strawberry Rootworm Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Physonota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Physonota,helianthi,,"Sunflower Tortoise Beetle",(Randall),,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,inaequalis,,None,"Weber, 1801",,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,septempunctata,,"Seven-spotted Lady Beetle",Linnaeus,315.100000,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Anthonomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,signatus,,"Strawberry Bud Weevil","Say, 1831",,
Insecta,Coleoptera,Curculionidae,Lechriops,,,None,,,
Insecta,Coleoptera,Curculionidae,Lechriops,oculatus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Curculionidae,Phyxelis,,,None,,,
Insecta,Coleoptera,Curculionidae,Phyxelis,carltoni,,None,"Anderson, 2018",,
Insecta,Coleoptera,Curculionidae,Plocetes,,,None,,,
Insecta,Coleoptera,Curculionidae,Plocetes,ulmi,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,tredecimpunctatus,,"Ironweed Curculio",,,
Insecta,Coleoptera,Curculionidae,Tanymecus,,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,confusus,,None,,,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Tritoma,,,None,,,
Insecta,Coleoptera,Erotylidae,Tritoma,sanguinipennis,,"Red-winged Tritoma",,,
Insecta,Coleoptera,Lampyridae,,,,Fireflies,,,
Insecta,Coleoptera,Lampyridae,Photinus,,,None,,,
Insecta,Coleoptera,Lampyridae,Photinus,pyralis,,"Big Dipper Firefly","(Linnaeus, 1767)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
