Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Allonemobius,,,None,,,
Insecta,Orthoptera,Gryllidae,Allonemobius,maculatus,,"Spotted Field Cricket","(Blatchley, 1900)",,
Insecta,Orthoptera,Tettigoniidae,,,,Katydids,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Amblycorypha,oblongifolia,,"Oblong-winged Katydid",,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,,,None,,,
Insecta,Orthoptera,Tettigoniidae,Orchelimum,nigripes,,"Black-legged Meadow Katydid",,,
