Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Odonata,,,,,"Dragonflies and Damselflies",,,
Insecta,Odonata,Libellulidae,,,,Skimmers,,,
Insecta,Odonata,Libellulidae,Libellula,,,None,,,
Insecta,Odonata,Libellulidae,Libellula,auripennis,,"Golden-winged Skimmer",,,
Insecta,Odonata,Libellulidae,Libellula,cyanea,,"Spangled Skimmer","Fabricius, 1775",,
Insecta,Odonata,Libellulidae,Libellula,incesta,,"Slaty Skimmer","Hagen, 1861",,
Insecta,Odonata,Libellulidae,Libellula,luctuosa,,"Widow Skimmer","Burmeister, 1839",,
Insecta,Odonata,Libellulidae,Libellula,needhami,,"Needham's Skimmer","Westfall, 1943",,
Insecta,Odonata,Libellulidae,Libellula,pulchella,,"Twelve-spotted Skimmer","Drury, 1773",,
Insecta,Odonata,Libellulidae,Libellula,quadrimaculata,,"Four-spotted Skimmer","Linnaeus, 1758",,
Insecta,Odonata,Libellulidae,Libellula,semifasciata,,"Painted Skimmer","Burmeister, 1839",,
