Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Anseriformes,,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,,,,"Ducks, Geese and Swans",,,
Aves,Anseriformes,Anatidae,Melanitta,,,None,,,
Aves,Anseriformes,Anatidae,Melanitta,deglandi,,"White-winged Scoter - WWSC",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Gaviiformes,,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,,,,Loons,,,
Aves,Gaviiformes,Gaviidae,Gavia,,,None,,,
Aves,Gaviiformes,Gaviidae,Gavia,pacifica,,"Pacific Loon - PALO",,,
