Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Aethalura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Aethalura,intertexta,,"Four-barred Gray","(Walker, 1860)",6570.000000,
Insecta,Lepidoptera1,Geometridae,Alsophila,,,None,,,
Insecta,Lepidoptera1,Geometridae,Alsophila,pometaria,,"Fall Cankerworm Moth","(Harris, 1841)",6258.000000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,multiferata,,"Many-Lined Carpet","(Walker, 1863)",7330.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cabera,erythemaria,,"Yellow-dusted Cream Moth","Guenee, [1858]",6677.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,quadrifasciaria,,"Four-lined Cabera Moth","(Packard, 1873)",6680.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,variolaria,,"Vestal Moth","Guenee, [1858]",6678.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Cepphis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cepphis,armataria,,"Scallop Moth","(Herrich-Schaffer, [1855])",6835.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,nanaria,,None,"(Walker, 1861)",7140.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,packardi,,"Packard's Wave","(Prout, 1936)",7136.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,pendulinaria,,"Sweetfern Geometer Moth","(Guenee, [1858])",7139.000000,
Insecta,Lepidoptera1,Geometridae,Dichorda,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dichorda,iridaria,,"Showy Emerald","(Guenee, [1858])",7053.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,rippertaria,,None,"(Duponchel,1830)",6394.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,subminiata,,None,"(Packard, 1873)",6399.000000,
Insecta,Lepidoptera1,Geometridae,Dyspteris,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dyspteris,abortivaria,,"The Bad-wing","(Herrich-Schaffer, 1855)",7648.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Epirrhoe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epirrhoe,alternata,,"White-banded Toothed Carpet Moth","(Muller, 1764)",7394.000000,
Insecta,Lepidoptera1,Geometridae,Erannis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erannis,tiliaria,,"Linden Looper Moth","(Harris, 1841)",6665.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,amoenaria,,"Deep Yellow Euchlaena","(Guenee, [1858])",6733.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,effecta,,"Effective Euchlaena Moth","(Walker, 1860)",6728.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,johnsonaria,,"Johnson's Euchlaena","(Fitch, 1869)",6729.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,obtusaria,,"Obtuse Euchlaena","(Hubner, [1813])",6726.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,serrata,,"The Saw Wing","(Drury, 1773)",6724.000000,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,nivosaria,,"Snowy Geometer","(Guenee, [1858])",6965.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eulithis,diversilineata-gracilineata,,None,,7196.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,molliculata,,"Dimorphic Eulithis Moth","Walker, 1862",7203.000000,
Insecta,Lepidoptera1,Geometridae,Eumacaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eumacaria,madopata,,"Brown-bordered Geometer","(Guenee, [1858])",6272.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,tripunctaria,,None,"Herrich-Schaffer, 1852",7488.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
