Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Tingidae,,,,"Lace Bugs",,,
Insecta,Hemiptera,Tingidae,Atheas,,,None,,,
Insecta,Hemiptera,Tingidae,Atheas,mimeticus,,None,"Heidemann, 1909",,
Insecta,Hemiptera,Tingidae,Corythucha,,,None,,,
Insecta,Hemiptera,Tingidae,Corythucha,arcuata,,"Oak Lace Bug","(Say, 1832)",,
Insecta,Hemiptera,Tingidae,Corythucha,ciliata,,"Sycamore Lace Bug","(Say, 1832)",,
Insecta,Hemiptera,Tingidae,Corythucha,juglandis,,None,,,
Insecta,Hemiptera,Tingidae,Corythucha,marmorata,,"Chrysanthemum Lace Bug",(Uhler),,
Insecta,Hemiptera,Tingidae,Gargaphia,,,None,,,
Insecta,Hemiptera,Tingidae,Gargaphia,tiliae,,None,,,
Insecta,Hemiptera,Tingidae,Leptoypha,,,None,,,
Insecta,Hemiptera,Tingidae,Leptoypha,mutica,,"Fringetree Lace Bug","(Say, 1832)",,
Insecta,Hemiptera,Tingidae,Melanorhopala,,,None,,,
Insecta,Hemiptera,Tingidae,Melanorhopala,clavata,,None,"(Stål, 1873)",,
Insecta,Hemiptera,Tingidae,Teleonemia,,,None,,,
Insecta,Hemiptera,Tingidae,Teleonemia,nigrina,,None,,,
