Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abagrotis,alternata,,"Greater Red Dart","(Grote, 1864)",11029.000000,
Insecta,Lepidoptera1,Noctuidae,Abrostola,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Abrostola,urentis,,"Spectacled Nettle Moth","Guenee, 1852",8881.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,afflicta,,"Afflicted Dagger Moth","(Grote, 1864)",9254.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,americana,,"American Dagger Moth","(Harris, 1841)",9200.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,clarescens,,"Clear Dagger Moth","(Guenee, 1852)",9246.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,oblinita,,"Nondescript Dagger Moth","(J E Smith, 1797)",9272.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,ovata,,"Ovate Dagger Moth","(Grote, 1873)",9243.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,retardata,,"Nondescript Dagger Moth","(Walker, 1861)",9251.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,spinigera,,"Nondescript Dagger Moth","(Guenee, 1852)",9235.000000,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agnorisma,badinodis,,"Pale-banded Dart","(Grote, 1874)",10955.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,gladiaria,,"Swordsman Dart","Morrison, 1874",10648.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Allagrapha,aerea,,"Unspotted Looper Moth","(Hubner, [1803])",8898.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anicla,forbesi,,None,"(Franclemont, 1952)",10902.000000,
Insecta,Lepidoptera1,Noctuidae,Anicla,infecta,,"Green Cutworm Moth","(Ochsenheimer, 1816)",10911.000000,
Insecta,Lepidoptera1,Noctuidae,Anterastria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anterastria,teratophora,,"Gray Marvel Moth","(Herrich-Schaffer, [1854])",9284.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Apamea,apamiformis,,"Rice Worm Moth","(Guenee, 1852)",9343.000000,
Insecta,Lepidoptera1,Noctuidae,Apamea,digitula,,None,"Muselin & Mikkola, 2006",9364.100000,
Insecta,Lepidoptera1,Noctuidae,Apamea,helva,,"Yellow Three-spot","(Grote, 1875)",9373.000000,
Insecta,Lepidoptera1,Noctuidae,Athetis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Athetis,tarda,,"The Slow Poke","(Guenee, 1852)",9650.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Azenia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Azenia,obtusa,,"Obtuse Yellow","(Herrich-Schaffer, 1854)",9725.000000,
Insecta,Lepidoptera1,Noctuidae,Bellura,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Bellura,obliqua,,"Cattail Borer Moth","(Walker, 1865)",9525.000000,
Insecta,Lepidoptera1,Noctuidae,Bellura,obliqua-densa,,None,,9525.000000,
Insecta,Lepidoptera1,Noctuidae,Callopistria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Callopistria,floridensis,,"Florida Fern Moth","(Guenee, 1852)",9630.000000,
Insecta,Lepidoptera1,Noctuidae,Catabena,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Catabena,lineolata,,"Five-lined Sallow","Walker, 1865",10033.000000,
Insecta,Lepidoptera1,Noctuidae,Cerastis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerastis,tenebrifera,,"Reddish Speckled Dart","(Walker, 1865)",10994.000000,
Insecta,Lepidoptera1,Noctuidae,Cerma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cerma,cerintha,,"Tufted Bird-Dropping Moth","(Treitschke, 1826)",9062.000000,
Insecta,Lepidoptera1,Noctuidae,Charadra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Charadra,deridens,,"The Laugher","(Guenee, 1852)",9189.000000,
Insecta,Lepidoptera1,Noctuidae,Chloridea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Chloridea,virescens,,"Tobacco Budworm Moth","(Fabricius, 1777)",11071.000000,"Heliothis virescens"
Insecta,Lepidoptera1,Noctuidae,Choephora,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Choephora,fungorum,,"Bent-Lined Dart","Grote and Robinson, 1868",10998.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Colocasia,flavicornis,,"Yellowhorn Moth","(J B Smith, 1884)",9184.000000,
Insecta,Lepidoptera1,Noctuidae,Colocasia,propinquilinea,,"Closebanded Yellowhorn Moth","(Grote, 1873)",9185.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,sutor,,"Cobbler Moth","(Guenee, 1852)",9699.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,vecors,,"Dusky Groundling","(Guenee, 1852)",9696.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Copivaleria,grotei,,"Grote's Sallow","(Morrison, 1874)",10021.000000,
Insecta,Lepidoptera1,Noctuidae,Crambodes,,,None,,,
